"Gmde_cd";"Stadtname";"Bev2011";"Stadtkat_cd";"Stadt_sort"
2701;"Basel";164516;1;1
351;"Bern";125681;1;2
6621;"Genève";188234;1;3
5586;"Lausanne";129383;1;4
230;"Winterthur";103075;1;5
261;"Zürich";376990;1;6
371;"Biel-Bienne";51635;2;7
5192;"Lugano";55151;2;8
1061;"Luzern";78093;2;9
3203;"St. Gallen";73505;2;10
1701;"Baar";22125;3;11
6608;"Carouge (GE)";20004;3;12
6421;"Chaux-de-Fonds, La";37843;3;13
3901;"Chur";33984;3;14
243;"Dietikon";24183;3;15
191;"Dübendorf";25074;3;16
1024;"Emmen";28481;3;17
4566;"Frauenfeld";23691;3;18
2196;"Fribourg";35680;3;19
1059;"Kriens";26474;3;20
355;"Köniz";38936;3;21
6628;"Lancy";28723;3;22
6630;"Meyrin";21729;3;23
5886;"Montreux";25199;3;24
6458;"Neuchâtel";33412;3;25
3340;"Rapperswil-Jona";26273;3;26
5591;"Renens (VD)";20176;3;27
2703;"Riehen";20599;3;28
2939;"Schaffhausen";35121;3;29
6266;"Sion";30717;3;30
942;"Thun";42764;3;31
198;"Uster";32577;3;32
6643;"Vernier";33237;3;33
121;"Wetzikon (ZH)";22669;3;34
142;"Wädenswil";20870;3;35
5938;"Yverdon-les-Bains";27961;3;36
1711;"Zug";26901;3;37
4001;"Aarau";19840;4;38
131;"Adliswil";17518;4;39
2762;"Allschwil";19716;4;40
4021;"Baden";18189;4;41
5002;"Bellinzona";17544;4;42
2125;"Bulle";19592;4;43
404;"Burgdorf";15584;4;44
53;"Bülach";17503;4;45
1322;"Freienbach";15730;4;46
1630;"Glarus Nord";16988;4;47
3443;"Gossau (SG)";17983;4;48
2546;"Grenchen";15992;4;49
3001;"Herisau";15174;4;50
133;"Horgen";19095;4;51
174;"Illnau-Effretikon";15965;4;52
62;"Kloten";18210;4;53
4671;"Kreuzlingen";19927;4;54
329;"Langenthal";15091;4;55
5113;"Locarno";15303;4;56
6136;"Martigny";16345;4;57
6153;"Monthey";16628;4;58
2770;"Muttenz";17309;4;59
5724;"Nyon";19101;4;60
2581;"Olten";17076;4;61
6631;"Onex";17637;4;62
66;"Opfikon";15995;4;63
363;"Ostermundigen";15702;4;64
2831;"Pratteln";15190;4;65
5590;"Pully";17336;4;66
96;"Regensdorf";16849;4;67
2773;"Reinach (BL)";18643;4;68
247;"Schlieren";16739;4;69
6248;"Sierre";15752;4;70
2601;"Solothurn";16301;4;71
939;"Steffisburg";15401;4;72
141;"Thalwil";17286;4;73
5890;"Vevey";18364;4;74
199;"Volketswil";17604;4;75
4045;"Wettingen";19986;4;76
3425;"Wil (SG)";18169;4;77
2761;"Aesch (BL)";10246;5;78
2;"Affoltern am Albis";11160;5;79
3251;"Altstätten";10985;5;80
4461;"Amriswil";12422;5;81
4401;"Arbon";13768;5;82
1362;"Arth";10921;5;83
