Id,Kanton,Legislaturperiode,Zeitraum,Nachname,Partei ,Rat,Sort_Id,Vorname,Durchschn. Anz_Vorstösse
4046,TI,49,2011-15,Quadri,Lega,NR,910,Lorenzo,72
1127,VS,49,2011-15,Freysinger,SVP,NR,393,Oskar,63
405,ZH,49,2011-15,Fehr,SP,NR,346,Jacqueline,61
487,BL,49,2011-15,Leutenegger Oberholzer,SP,NR,722,Susanne,49
1134,VD,49,2011-15,Recordon,GPS,SR,928,Luc,47
1156,SO,49,2011-15,Heim,SP,NR,555,Bea,42
3901,SG,49,2011-15,Reimann,SVP,NR,931,Lukas,42
4091,VS,49,2011-15,Reynard,SP,NR,945,Mathias,41
4069,AG,49,2011-15,Feri,SP,NR,353,Yvonne,38
4072,TI,49,2011-15,Regazzi,CVP,NR,929,Fabio,37
4120,TI,49,2011-15,Romano,CVP,NR,963,Marco,37
3910,BE,49,2011-15,von Siebenthal,SVP,NR,1199,Erich,37
4108,VD,49,2011-15,Chevalley,glp,NR,212,Isabelle,36
4074,JU,49,2011-15,Fridez,SP,NR,399,Pierre-Alain,35
4128,BE,49,2011-15,Trede,GPS,NR,1158,Aline,35
4113,GE,49,2011-15,Tornare,SP,NR,1157,Manuel,34
3885,VD,49,2011-15,Grin,SVP,NR,478,Jean-Pierre,33
4086,VS,49,2011-15,Buttet,CVP,NR,188,Yannick,32
1124,FR,49,2011-15,de Buman,CVP,NR,250,Dominique,31
1071,AG,49,2011-15,Humbel,CVP,NR,593,Ruth,31
1120,GE,49,2011-15,Sommaruga,SP,NR,1075,Carlo,31
4107,VD,49,2011-15,Amarelle,SP,NR,24,Cesla,30
1288,VS,49,2011-15,Amherd,CVP,NR,29,Viola,30
3830,TI,49,2011-15,Carobbio Guscetti,SP,NR,198,Marina,30
1147,BE,49,2011-15,Kiener Nellen,SP,NR,660,Margret,30
4077,VD,49,2011-15,Feller,FDP-Lib,NR,352,Olivier,29
504,VS,49,2011-15,Rossini,SP,NR,967,Stéphane,29
4053,ZG,49,2011-15,Aeschi,SVP,NR,14,Thomas,28
3904,ZH,49,2011-15,Schmid-Federer,CVP,NR,1030,Barbara,27
4115,VD,49,2011-15,Schwaab,SP,NR,1047,Jean Christophe,27
3872,FR,49,2011-15,Bourgeois,FDP-Lib,NR,140,Jacques,26
3878,AG,49,2011-15,Flückiger-Bäni,SVP,NR,367,Sylvia,26
478,BE,49,2011-15,Joder,SVP,NR,635,Rudolf,26
4048,TI,49,2011-15,Rusconi,SVP,NR,976,Pierre,25
4031,ZH,49,2011-15,Ingold,EVP,NR,615,Maja,24
466,BS,49,2011-15,Fetz,SP,SR,357,Anita,23
3880,BE,49,2011-15,Geissbühler,SVP,NR,421,Andrea Martina,23
97,ZH,49,2011-15,Gross,SP,NR,486,Andreas,23
3828,TI,49,2011-15,Cassis,FDP-Lib,NR,202,Ignazio,22
3881,SG,49,2011-15,Gilli,GPS,NR,443,Yvonne,22
4095,BE,49,2011-15,Rytz,GPS,NR,981,Regula,22
1318,LU,49,2011-15,Schelbert,GPS,NR,997,Louis,22
4057,AG,49,2011-15,Wermuth,SP,NR,1231,Cédric,22
305,NE,49,2011-15,Berberat,SP,SR,85,Didier,21
4079,VD,49,2011-15,Derder,FDP-Lib,NR,257,Fathi,21
4093,ZH,49,2011-15,Glättli,GPS,NR,451,Balthasar,21
4032,BS,49,2011-15,Jans,SP,NR,623,Beat,21
1153,ZH,49,2011-15,Noser,FDP-Lib,NR,858,Ruedi,21
1129,BS,49,2011-15,Schenker,SP,NR,1004,Silvia,21
4058,ZH,49,2011-15,Badran,SP,NR,46,Jacqueline,20
4070,GR,49,2011-15,Candinas,CVP,NR,194,Martin,20
4075,AR,49,2011-15,Caroni,FDP-Lib,NR,199,Andrea,20
4061,ZH,49,2011-15,Hardegger,SP,NR,534,Thomas,20
4040,BL,49,2011-15,Schneider-Schneiter,CVP,NR,1043,Elisabeth,20
1122,SO,49,2011-15,Fluri,FDP-Lib,NR,370,Kurt,19
4042,BS,49,2011-15,Frehner,SVP,NR,384,Sebastian,19
1295,TG,49,2011-15,Graf-Litscher,SP,NR,475,Edith,19
4098,NW,49,2011-15,Keller,SVP,NR,652,Peter,19
341,GE,49,2011-15,Maury Pasquier,SP,SR,787,Liliane,19
